Date_Of_The_Trading_Day,Financial_Instrument_Identifier,TimeT,Best_Offer_Price,Best_Bid_Price,Ask_Size,Bid_Size,Book_depth_within_3_price_increments
2020-02-11,USL00849AA47,13:30:00Z,,,,,
2020-02-11,USL00849AA47,15:30:00Z,,,,,
2020-02-11,USL00849AA47,9:30:00Z,,,,,
2020-02-11,USP94461AC79,11:30:00Z,105.250000,103.980000,"600,000.000000","600,000.000000",
2020-02-11,USP94461AC79,13:30:00Z,104.840000,103.930000,"600,000.000000","600,000.000000",
2020-02-11,USP94461AC79,15:30:00Z,104.790000,103.880000,"600,000.000000","600,000.000000",
2020-02-11,USP94461AC79,9:30:00Z,105.260000,104.000000,"600,000.000000","600,000.000000",
2020-02-11,XS1223394914,11:30:00Z,,,,,
2020-02-11,XS1223394914,13:30:00Z,,,,,
2020-02-11,XS1223394914,15:30:00Z,,,,,
2020-02-11,XS1223394914,9:30:00Z,,,,,
2020-02-11,XS1434672280,11:30:00Z,,,,,
2020-02-11,XS1434672280,13:30:00Z,,,,,
2020-02-11,XS1434672280,15:30:00Z,,,,,
2020-02-11,XS1434672280,9:30:00Z,,,,,
2020-02-11,XS1439838548,11:30:00Z,,,,,
2020-02-11,XS1439838548,13:30:00Z,,,,,
2020-02-11,XS1439838548,15:30:00Z,,,,,
2020-02-11,XS1439838548,9:30:00Z,,,,,
2020-02-12,US6549022043,11:30:00Z,,,,,
2020-02-12,US6549022043,13:30:00Z,,,,,
2020-02-12,US6549022043,15:30:00Z,4.430000,4.420000,"2,562.000000","1,107.000000",
2020-02-12,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-02-12,US900123BH29,11:30:00Z,103.500000,102.300000,"200,000.000000","200,000.000000",
2020-02-12,US900123BH29,13:30:00Z,103.498000,102.298000,"200,000.000000","200,000.000000",
2020-02-12,US900123BH29,15:30:00Z,103.531000,102.331000,"200,000.000000","200,000.000000",
2020-02-12,US900123BH29,9:30:00Z,103.501000,102.301000,"200,000.000000","200,000.000000",
2020-02-12,USL0427PAA41,11:30:00Z,,,,,
2020-02-12,USL0427PAA41,13:30:00Z,,,,,
2020-02-12,USL0427PAA41,15:30:00Z,,,,,
2020-02-12,USL0427PAA41,9:30:00Z,,,,,
2020-02-12,USP94461AC79,11:30:00Z,,,,,
2020-02-12,USP94461AC79,13:30:00Z,,,,,
2020-02-12,USP94461AC79,15:30:00Z,,,,,
2020-02-12,USP94461AC79,9:30:00Z,,,,,
2020-02-12,XS0767472458,11:30:00Z,,,,,
2020-02-12,XS0767472458,13:30:00Z,,,,,
2020-02-12,XS0767472458,15:30:00Z,,,,,
2020-02-12,XS0767472458,9:30:00Z,,,,,
2020-02-13,US6549022043,11:30:00Z,,,,,
2020-02-13,US6549022043,13:30:00Z,,,,,
2020-02-13,US6549022043,15:30:00Z,4.360000,4.350000,"2,109.000000","1,688.000000",
2020-02-13,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-02-13,US87238U2033,11:30:00Z,26.050000,26.000000,250.000000,"2,061.000000",
2020-02-13,US87238U2033,13:30:00Z,26.100000,26.050000,"2,366.000000",735.000000,
2020-02-13,US87238U2033,15:30:00Z,26.150000,26.100000,"1,764.000000","1,058.000000",
2020-02-13,US87238U2033,9:30:00Z,26.150000,26.100000,"4,204.000000",84.000000,
2020-02-13,USL00849AA47,11:30:00Z,,,,,
2020-02-13,USL00849AA47,13:30:00Z,,,,,
2020-02-13,USL00849AA47,15:30:00Z,,,,,
2020-02-13,USL00849AA47,9:30:00Z,,,,,
2020-02-13,USL0427PAA41,11:30:00Z,,,,,
2020-02-13,USL0427PAA41,13:30:00Z,,,,,
2020-02-13,USL0427PAA41,15:30:00Z,,,,,
2020-02-13,USL0427PAA41,9:30:00Z,,,,,
2020-02-13,XS0504954347,11:30:00Z,,,,,
2020-02-13,XS0504954347,13:30:00Z,,,,,
2020-02-13,XS0504954347,15:30:00Z,,,,,
2020-02-13,XS0504954347,9:30:00Z,,,,,
2020-02-13,XS0910932788,11:30:00Z,,,,,
2020-02-13,XS0910932788,13:30:00Z,,,,,
2020-02-13,XS0910932788,15:30:00Z,,,,,
2020-02-13,XS0910932788,9:30:00Z,,,,,
2020-02-13,XS1439838548,11:30:00Z,,,,,
2020-02-13,XS1439838548,13:30:00Z,,,,,
2020-02-13,XS1439838548,15:30:00Z,,,,,
2020-02-13,XS1439838548,9:30:00Z,,,,,
2020-02-14,RU000A0ZYYN4,11:30:00Z,,,,,
2020-02-14,RU000A0ZYYN4,13:30:00Z,,,,,
2020-02-14,RU000A0ZYYN4,15:30:00Z,,,,,
2020-02-14,RU000A0ZYYN4,9:30:00Z,,,,,
2020-02-14,US6549022043,11:30:00Z,,,,,
2020-02-14,US6549022043,13:30:00Z,,,,,
2020-02-14,US6549022043,15:30:00Z,4.330000,4.320000,"2,528.000000","3,177.000000",
2020-02-14,US6549022043,9:30:00Z,,,0.000000,0.000000,
2020-02-14,US87238U2033,11:30:00Z,25.750000,25.700000,"4,375.000000","5,471.000000",
2020-02-14,US87238U2033,13:30:00Z,25.700000,25.650000,"2,080.000000","2,662.000000",
2020-02-14,US87238U2033,15:30:00Z,25.500000,25.450000,"2,634.000000","1,785.000000",
2020-02-14,US87238U2033,9:30:00Z,25.800000,25.750000,"1,513.000000","2,368.000000",
2020-02-14,US9485961018,11:30:00Z,,,,,
2020-02-14,US9485961018,13:30:00Z,,,,,
