Date_Of_The_Trading_Day,Venue_Identifier,Venue_Name,Country_Of_Competent_Authority,Market_Segment_Name,Market_Segment_Identifier,Outages_Nature,Outages_Number,Outages_Average_Duration,Scheduled_Auction_Nature,Scheduled_Auction_Number,Scheduled_Auction_AverageDuration,Failed_Transactions_Number,Failed_Transactions_Value,Failed_Transactions_Value_Pct
2020-02-18,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-19,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-20,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-21,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-25,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-26,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-27,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-02-28,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-02,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-03,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-04,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-05,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-06,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-09,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-10,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-11,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-12,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-13,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-16,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-17,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-18,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-19,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-20,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-23,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-24,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-25,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-26,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-27,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-03-30,BCSC,BROKERCREDITSERVICE (CYPRUS) LIMITED,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
