#Date of the trading day,Instrument Id,Written Description,Time T,Best Offer Price,Best Bid Price,Offer Size,Bid Size,Book depth within 3 price increments
2020-07-14,XS2139467901,,15:30:00Z,,,,,
2020-07-14,XS2183855670,,09:30:00Z,,,,,
2020-07-14,XS2183855670,,11:30:00Z,,,,,
2020-07-14,XS2183855670,,13:30:00Z,,,,,
2020-07-14,XS2183855670,,15:30:00Z,,,,,
2020-07-14,XS2200171762,,09:30:00Z,,,,,
2020-07-14,XS2200171762,,11:30:00Z,,,,,
2020-07-14,XS2200171762,,13:30:00Z,,,,,
2020-07-14,XS2200171762,,15:30:00Z,,,,,
2020-07-15,XS1285317423,,09:30:00Z,,,,,
2020-07-15,XS1285317423,,11:30:00Z,,,,,
2020-07-15,XS1285317423,,13:30:00Z,,,,,
2020-07-15,XS1285317423,,15:30:00Z,,,,,
2020-07-15,XS1567436073,,09:30:00Z,,,,,
2020-07-15,XS1567436073,,11:30:00Z,,,,,
2020-07-15,XS1567436073,,13:30:00Z,,,,,
2020-07-15,XS1567436073,,15:30:00Z,,,,,
2020-07-15,XS2075963293,,09:30:00Z,,,,,
2020-07-15,XS2075963293,,11:30:00Z,,,,,
2020-07-15,XS2075963293,,13:30:00Z,,,,,
2020-07-15,XS2075963293,,15:30:00Z,,,,,
2020-07-15,XS2139467901,,09:30:00Z,,,,,
2020-07-15,XS2139467901,,11:30:00Z,,,,,
2020-07-15,XS2139467901,,13:30:00Z,,,,,
2020-07-15,XS2139467901,,15:30:00Z,,,,,
2020-07-15,XS2183855670,,09:30:00Z,,,,,
2020-07-15,XS2183855670,,11:30:00Z,,,,,
2020-07-15,XS2183855670,,13:30:00Z,,,,,
2020-07-15,XS2183855670,,15:30:00Z,,,,,
2020-07-15,XS2189376911,,09:30:00Z,,,,,
2020-07-15,XS2189376911,,11:30:00Z,,,,,
2020-07-15,XS2189376911,,13:30:00Z,,,,,
2020-07-15,XS2189376911,,15:30:00Z,,,,,
2020-07-16,CH0502681486,,09:30:00Z,,,,,
2020-07-16,CH0502681486,,11:30:00Z,,,,,
2020-07-16,CH0502681486,,13:30:00Z,,,,,
2020-07-16,CH0502681486,,15:30:00Z,,,,,
2020-07-16,CH0513606951,,09:30:00Z,,,,,
2020-07-16,CH0513606951,,11:30:00Z,,,,,
2020-07-16,CH0513606951,,13:30:00Z,,,,,
2020-07-16,CH0513606951,,15:30:00Z,,,,,
2020-07-16,XS2139467901,,09:30:00Z,,,,,
2020-07-16,XS2139467901,,11:30:00Z,,,,,
2020-07-16,XS2139467901,,13:30:00Z,,,,,
2020-07-16,XS2139467901,,15:30:00Z,,,,,
2020-07-16,XS2189376911,,09:30:00Z,,,,,
2020-07-16,XS2189376911,,11:30:00Z,,,,,
2020-07-16,XS2189376911,,13:30:00Z,,,,,
2020-07-16,XS2189376911,,15:30:00Z,,,,,
2020-07-16,XS2189377562,,09:30:00Z,,,,,
2020-07-16,XS2189377562,,11:30:00Z,,,,,
2020-07-16,XS2189377562,,13:30:00Z,,,,,
2020-07-16,XS2189377562,,15:30:00Z,,,,,
2020-07-17,CH0502681486,,09:30:00Z,,,,,
2020-07-17,CH0502681486,,11:30:00Z,,,,,
2020-07-17,CH0502681486,,13:30:00Z,,,,,
2020-07-17,CH0502681486,,15:30:00Z,,,,,
2020-07-17,CH0513606951,,09:30:00Z,,,,,
2020-07-17,CH0513606951,,11:30:00Z,,,,,
2020-07-17,CH0513606951,,13:30:00Z,,,,,
2020-07-17,CH0513606951,,15:30:00Z,,,,,
2020-07-17,CH0542386120,,09:30:00Z,,,,,
2020-07-17,CH0542386120,,11:30:00Z,,,,,
2020-07-17,CH0542386120,,13:30:00Z,,,,,
2020-07-17,CH0542386120,,15:30:00Z,,,,,
2020-07-17,CH0550409582,,09:30:00Z,,,,,
2020-07-17,CH0550409582,,11:30:00Z,,,,,
2020-07-17,CH0550409582,,13:30:00Z,,,,,
2020-07-17,CH0550409582,,15:30:00Z,,,,,
2020-07-17,US01609WAT99,,09:30:00Z,,,,,
2020-07-17,US01609WAT99,,11:30:00Z,,,,,
2020-07-17,US01609WAT99,,13:30:00Z,,,,,
2020-07-17,US01609WAT99,,15:30:00Z,,,,,
2020-07-17,XS2139467901,,09:30:00Z,,,,,
2020-07-17,XS2139467901,,11:30:00Z,,,,,
2020-07-17,XS2139467901,,13:30:00Z,,,,,
2020-07-17,XS2139467901,,15:30:00Z,,,,,
2020-07-17,XS2183855670,,09:30:00Z,,,,,
2020-07-17,XS2183855670,,11:30:00Z,,,,,
2020-07-17,XS2183855670,,13:30:00Z,,,,,
2020-07-17,XS2183855670,,15:30:00Z,,,,,
2020-07-20,CH0424135744,,09:30:00Z,,,,,
2020-07-20,CH0424135744,,11:30:00Z,,,,,
2020-07-20,CH0424135744,,13:30:00Z,,,,,
2020-07-20,CH0424135744,,15:30:00Z,,,,,
2020-07-20,CH0502681486,,09:30:00Z,,,,,
2020-07-20,CH0502681486,,11:30:00Z,,,,,
2020-07-20,CH0502681486,,13:30:00Z,,,,,
2020-07-20,CH0502681486,,15:30:00Z,,,,,
2020-07-20,CH0513606951,,09:30:00Z,,,,,
2020-07-20,CH0513606951,,11:30:00Z,,,,,
2020-07-20,CH0513606951,,13:30:00Z,,,,,
2020-07-20,CH0513606951,,15:30:00Z,,,,,
2020-07-20,CH0542386120,,09:30:00Z,,,,,
2020-07-20,CH0542386120,,11:30:00Z,,,,,
2020-07-20,CH0542386120,,13:30:00Z,,,,,
2020-07-20,CH0542386120,,15:30:00Z,,,,,
2020-07-20,CH0550409582,,09:30:00Z,,,,,
2020-07-20,CH0550409582,,11:30:00Z,,,,,
2020-07-20,CH0550409582,,13:30:00Z,,,,,
2020-07-20,CH0550409582,,15:30:00Z,,,,,
2020-07-20,XS2139467901,,09:30:00Z,,,,,
2020-07-20,XS2139467901,,11:30:00Z,,,,,
2020-07-20,XS2139467901,,13:30:00Z,,,,,
2020-07-20,XS2139467901,,15:30:00Z,,,,,
2020-07-21,CH0424135744,,09:30:00Z,,,,,
2020-07-21,CH0424135744,,11:30:00Z,,,,,
2020-07-21,CH0424135744,,13:30:00Z,,,,,
2020-07-21,CH0424135744,,15:30:00Z,,,,,
2020-07-21,CH0502681486,,09:30:00Z,,,,,
2020-07-21,CH0502681486,,11:30:00Z,,,,,
2020-07-21,CH0502681486,,13:30:00Z,,,,,
2020-07-21,CH0502681486,,15:30:00Z,,,,,
2020-07-21,US6934751057,,09:30:00Z,,,,,
2020-07-21,US6934751057,,11:30:00Z,,,,,
2020-07-21,US6934751057,,13:30:00Z,,,,,
2020-07-21,US6934751057,,15:30:00Z,,,,,
2020-07-21,US81369Y5069,,09:30:00Z,,,,,
2020-07-21,US81369Y5069,,11:30:00Z,,,,,
2020-07-21,US81369Y5069,,13:30:00Z,,,,,
2020-07-21,US81369Y5069,,15:30:00Z,,,,,
2020-07-21,US92204A3068,,09:30:00Z,,,,,
2020-07-21,US92204A3068,,11:30:00Z,,,,,
2020-07-21,US92204A3068,,13:30:00Z,,,,,
2020-07-21,US92204A3068,,15:30:00Z,,,,,
2020-07-21,US92936U1097,,09:30:00Z,,,,,
2020-07-21,US92936U1097,,11:30:00Z,,,,,
2020-07-21,US92936U1097,,13:30:00Z,,,,,
2020-07-21,US92936U1097,,15:30:00Z,,,,,
2020-07-21,US9497461015,,09:30:00Z,,,,,
2020-07-21,US9497461015,,11:30:00Z,,,,,
2020-07-21,US9497461015,,13:30:00Z,,,,,
2020-07-21,US9497461015,,15:30:00Z,,,,,
2020-07-21,US95040Q1040,,09:30:00Z,,,,,
2020-07-21,US95040Q1040,,11:30:00Z,,,,,
2020-07-21,US95040Q1040,,13:30:00Z,,,,,
2020-07-21,US95040Q1040,,15:30:00Z,,,,,
2020-07-21,XS2139467901,,09:30:00Z,,,,,
2020-07-21,XS2139467901,,11:30:00Z,,,,,
2020-07-21,XS2139467901,,13:30:00Z,,,,,
2020-07-21,XS2139467901,,15:30:00Z,,,,,
2020-07-21,XS2198470507,,09:30:00Z,,,,,
2020-07-21,XS2198470507,,11:30:00Z,,,,,
2020-07-21,XS2198470507,,13:30:00Z,,,,,
2020-07-21,XS2198470507,,15:30:00Z,,,,,
2020-07-21,XS2205319705,,09:30:00Z,,,,,
2020-07-21,XS2205319705,,11:30:00Z,,,,,
2020-07-21,XS2205319705,,13:30:00Z,,,,,
2020-07-21,XS2205319705,,15:30:00Z,,,,,
2020-07-22,CH0513606951,,09:30:00Z,,,,,
2020-07-22,CH0513606951,,11:30:00Z,,,,,
2020-07-22,CH0513606951,,13:30:00Z,,,,,
2020-07-22,CH0513606951,,15:30:00Z,,,,,
2020-07-22,CH0542386120,,09:30:00Z,,,,,
2020-07-22,CH0542386120,,11:30:00Z,,,,,
2020-07-22,CH0542386120,,13:30:00Z,,,,,
2020-07-22,CH0542386120,,15:30:00Z,,,,,
2020-07-22,US3137472060,,09:30:00Z,,,,,
2020-07-22,US3137472060,,11:30:00Z,,,,,
2020-07-22,US3137472060,,13:30:00Z,,,,,
2020-07-22,US3137472060,,15:30:00Z,,,,,
2020-07-22,US6703461052,,09:30:00Z,,,,,
2020-07-22,US6703461052,,11:30:00Z,,,,,
2020-07-22,US6703461052,,13:30:00Z,,,,,
2020-07-22,US6703461052,,15:30:00Z,,,,,
2020-07-22,US7588491032,,09:30:00Z,,,,,
2020-07-22,US7588491032,,11:30:00Z,,,,,
2020-07-22,US7588491032,,13:30:00Z,,,,,
2020-07-22,US7588491032,,15:30:00Z,,,,,
2020-07-22,XS2121431113,,09:30:00Z,,,,,
2020-07-22,XS2121431113,,11:30:00Z,,,,,
2020-07-22,XS2121431113,,13:30:00Z,,,,,
2020-07-22,XS2121431113,,15:30:00Z,,,,,
2020-07-22,XS2139467901,,09:30:00Z,,,,,
2020-07-22,XS2139467901,,11:30:00Z,,,,,
2020-07-22,XS2139467901,,13:30:00Z,,,,,
2020-07-22,XS2139467901,,15:30:00Z,,,,,
2020-07-22,XS2147899228,,09:30:00Z,,,,,
2020-07-22,XS2147899228,,11:30:00Z,,,,,
2020-07-22,XS2147899228,,13:30:00Z,,,,,
2020-07-22,XS2147899228,,15:30:00Z,,,,,
2020-07-23,CH0502681486,,09:30:00Z,,,,,
2020-07-23,CH0502681486,,11:30:00Z,,,,,
2020-07-23,CH0502681486,,13:30:00Z,,,,,
2020-07-23,CH0502681486,,15:30:00Z,,,,,
2020-07-23,CH0513606951,,09:30:00Z,,,,,
2020-07-23,CH0513606951,,11:30:00Z,,,,,
2020-07-23,CH0513606951,,13:30:00Z,,,,,
2020-07-23,CH0513606951,,15:30:00Z,,,,,
2020-07-23,CH0542386120,,09:30:00Z,,,,,
2020-07-23,CH0542386120,,11:30:00Z,,,,,
2020-07-23,CH0542386120,,13:30:00Z,,,,,
2020-07-23,CH0542386120,,15:30:00Z,,,,,
2020-07-23,XS1567436073,,09:30:00Z,,,,,
2020-07-23,XS1567436073,,11:30:00Z,,,,,
2020-07-23,XS1567436073,,13:30:00Z,,,,,
2020-07-23,XS1567436073,,15:30:00Z,,,,,
2020-07-23,XS2027988703,,09:30:00Z,,,,,
2020-07-23,XS2027988703,,11:30:00Z,,,,,
2020-07-23,XS2027988703,,13:30:00Z,,,,,
2020-07-23,XS2027988703,,15:30:00Z,,,,,
2020-07-23,XS2139467901,,09:30:00Z,,,,,
2020-07-23,XS2139467901,,11:30:00Z,,,,,
2020-07-23,XS2139467901,,13:30:00Z,,,,,
2020-07-23,XS2139467901,,15:30:00Z,,,,,
2020-07-23,XS2198470507,,09:30:00Z,,,,,
2020-07-23,XS2198470507,,11:30:00Z,,,,,
2020-07-23,XS2198470507,,13:30:00Z,,,,,
2020-07-23,XS2198470507,,15:30:00Z,,,,,
2020-07-23,XS2200171762,,09:30:00Z,,,,,
2020-07-23,XS2200171762,,11:30:00Z,,,,,
2020-07-23,XS2200171762,,13:30:00Z,,,,,
2020-07-23,XS2200171762,,15:30:00Z,,,,,
2020-07-23,XS2205319705,,09:30:00Z,,,,,
2020-07-23,XS2205319705,,11:30:00Z,,,,,
2020-07-23,XS2205319705,,13:30:00Z,,,,,
2020-07-23,XS2205319705,,15:30:00Z,,,,,
2020-07-24,CH0513606951,,09:30:00Z,,,,,
2020-07-24,CH0513606951,,11:30:00Z,,,,,
2020-07-24,CH0513606951,,13:30:00Z,,,,,
2020-07-24,CH0513606951,,15:30:00Z,,,,,
2020-07-24,CH0554318268,,09:30:00Z,,,,,
2020-07-24,CH0554318268,,11:30:00Z,,,,,
2020-07-24,CH0554318268,,13:30:00Z,,,,,
2020-07-24,CH0554318268,,15:30:00Z,,,,,
2020-07-24,XS2200171762,,09:30:00Z,,,,,
2020-07-24,XS2200171762,,11:30:00Z,,,,,
2020-07-24,XS2200171762,,13:30:00Z,,,,,
2020-07-24,XS2200171762,,15:30:00Z,,,,,
2020-07-27,CH0513606951,,09:30:00Z,,,,,
2020-07-27,CH0513606951,,11:30:00Z,,,,,
2020-07-27,CH0513606951,,13:30:00Z,,,,,
2020-07-27,CH0513606951,,15:30:00Z,,,,,
2020-07-27,CH0554318268,,09:30:00Z,,,,,
2020-07-27,CH0554318268,,11:30:00Z,,,,,
2020-07-27,CH0554318268,,13:30:00Z,,,,,
2020-07-27,CH0554318268,,15:30:00Z,,,,,
2020-07-27,US5535301064,,09:30:00Z,,,,,
2020-07-27,US5535301064,,11:30:00Z,,,,,
2020-07-27,US5535301064,,13:30:00Z,,,,,
2020-07-27,US5535301064,,15:30:00Z,,,,,
2020-07-27,US7443201022,,09:30:00Z,,,,,
2020-07-27,US7443201022,,11:30:00Z,,,,,
2020-07-27,US7443201022,,13:30:00Z,,,,,
2020-07-27,US7443201022,,15:30:00Z,,,,,
2020-07-27,XS2139467901,,09:30:00Z,,,,,
2020-07-27,XS2139467901,,11:30:00Z,,,,,
2020-07-27,XS2139467901,,13:30:00Z,,,,,
2020-07-27,XS2139467901,,15:30:00Z,,,,,
2020-07-27,XS2147899228,,09:30:00Z,,,,,
2020-07-27,XS2147899228,,11:30:00Z,,,,,
2020-07-27,XS2147899228,,13:30:00Z,,,,,
2020-07-27,XS2147899228,,15:30:00Z,,,,,
2020-07-27,XS2198485877,,09:30:00Z,,,,,
2020-07-27,XS2198485877,,11:30:00Z,,,,,
2020-07-27,XS2198485877,,13:30:00Z,,,,,
2020-07-27,XS2198485877,,15:30:00Z,,,,,
2020-07-27,XS2200171762,,09:30:00Z,,,,,
2020-07-27,XS2200171762,,11:30:00Z,,,,,
2020-07-27,XS2200171762,,13:30:00Z,,,,,
2020-07-27,XS2200171762,,15:30:00Z,,,,,
2020-07-27,XS2205545119,,09:30:00Z,,,,,
2020-07-27,XS2205545119,,11:30:00Z,,,,,
2020-07-27,XS2205545119,,13:30:00Z,,,,,
2020-07-27,XS2205545119,,15:30:00Z,,,,,
2020-07-28,US0605051046,,09:30:00Z,,,,,
2020-07-28,US0605051046,,11:30:00Z,,,,,
2020-07-28,US0605051046,,13:30:00Z,,,,,
2020-07-28,US0605051046,,15:30:00Z,,,,,
2020-07-28,US3137472060,,09:30:00Z,,,,,
2020-07-28,US3137472060,,11:30:00Z,,,,,
2020-07-28,US3137472060,,13:30:00Z,,,,,
2020-07-28,US3137472060,,15:30:00Z,,,,,
2020-07-28,US7588491032,,09:30:00Z,,,,,
2020-07-28,US7588491032,,11:30:00Z,,,,,
2020-07-28,US7588491032,,13:30:00Z,,,,,
2020-07-28,US7588491032,,15:30:00Z,,,,,
2020-07-28,XS2139467901,,09:30:00Z,,,,,
2020-07-28,XS2139467901,,11:30:00Z,,,,,
2020-07-28,XS2139467901,,13:30:00Z,,,,,
2020-07-28,XS2139467901,,15:30:00Z,,,,,
2020-07-28,XS2198462827,,09:30:00Z,,,,,
2020-07-28,XS2198462827,,11:30:00Z,,,,,
2020-07-28,XS2198462827,,13:30:00Z,,,,,
2020-07-28,XS2198462827,,15:30:00Z,,,,,
2020-07-28,XS2200171762,,09:30:00Z,,,,,
2020-07-28,XS2200171762,,11:30:00Z,,,,,
2020-07-28,XS2200171762,,13:30:00Z,,,,,
2020-07-28,XS2200171762,,15:30:00Z,,,,,
2020-07-29,CH0542386120,,09:30:00Z,,,,,
2020-07-29,CH0542386120,,11:30:00Z,,,,,
2020-07-29,CH0542386120,,13:30:00Z,,,,,
2020-07-29,CH0542386120,,15:30:00Z,,,,,
2020-07-29,USY71300AA84,,09:30:00Z,,,,,
2020-07-29,USY71300AA84,,11:30:00Z,,,,,
2020-07-29,USY71300AA84,,13:30:00Z,,,,,
2020-07-29,USY71300AA84,,15:30:00Z,,,,,
2020-07-29,XS1269210479,,09:30:00Z,,,,,
2020-07-29,XS1269210479,,11:30:00Z,,,,,
2020-07-29,XS1269210479,,13:30:00Z,,,,,
2020-07-29,XS1269210479,,15:30:00Z,,,,,
2020-07-29,XS1269212509,,09:30:00Z,,,,,
2020-07-29,XS1269212509,,11:30:00Z,,,,,
2020-07-29,XS1269212509,,13:30:00Z,,,,,
2020-07-29,XS1269212509,,15:30:00Z,,,,,
2020-07-29,XS1845143467,,09:30:00Z,,,,,
2020-07-29,XS1845143467,,11:30:00Z,,,,,
2020-07-29,XS1845143467,,13:30:00Z,,,,,
2020-07-29,XS1845143467,,15:30:00Z,,,,,
2020-07-29,XS2139467901,,09:30:00Z,,,,,
2020-07-29,XS2139467901,,11:30:00Z,,,,,
2020-07-29,XS2139467901,,13:30:00Z,,,,,
2020-07-29,XS2139467901,,15:30:00Z,,,,,
2020-07-29,XS2147899228,,09:30:00Z,,,,,
2020-07-29,XS2147899228,,11:30:00Z,,,,,
2020-07-29,XS2147899228,,13:30:00Z,,,,,
2020-07-29,XS2147899228,,15:30:00Z,,,,,
2020-07-29,XS2198462827,,09:30:00Z,,,,,
2020-07-29,XS2198462827,,11:30:00Z,,,,,
2020-07-29,XS2198462827,,13:30:00Z,,,,,
2020-07-29,XS2198462827,,15:30:00Z,,,,,
2020-07-29,XS2198466570,,09:30:00Z,,,,,
2020-07-29,XS2198466570,,11:30:00Z,,,,,
2020-07-29,XS2198466570,,13:30:00Z,,,,,
2020-07-29,XS2198466570,,15:30:00Z,,,,,
2020-07-30,CH0542386120,,09:30:00Z,,,,,
2020-07-30,CH0542386120,,11:30:00Z,,,,,
2020-07-30,CH0542386120,,13:30:00Z,,,,,
2020-07-30,CH0542386120,,15:30:00Z,,,,,
2020-07-30,LR0008862868,,09:30:00Z,,,,,
2020-07-30,LR0008862868,,11:30:00Z,,,,,
2020-07-30,LR0008862868,,13:30:00Z,,,,,
2020-07-30,LR0008862868,,15:30:00Z,,,,,
2020-07-30,US11135F1012,,09:30:00Z,,,,,
2020-07-30,US11135F1012,,11:30:00Z,,,,,
2020-07-30,US11135F1012,,13:30:00Z,,,,,
2020-07-30,US11135F1012,,15:30:00Z,,,,,
2020-07-30,US7672041008,,09:30:00Z,,,,,
2020-07-30,US7672041008,,11:30:00Z,,,,,
2020-07-30,US7672041008,,13:30:00Z,,,,,
2020-07-30,US7672041008,,15:30:00Z,,,,,
2020-07-30,XS1269212509,,09:30:00Z,,,,,
2020-07-30,XS1269212509,,11:30:00Z,,,,,
2020-07-30,XS1269212509,,13:30:00Z,,,,,
2020-07-30,XS1269212509,,15:30:00Z,,,,,
2020-07-30,XS1285317423,,09:30:00Z,,,,,
2020-07-30,XS1285317423,,11:30:00Z,,,,,
2020-07-30,XS1285317423,,13:30:00Z,,,,,
2020-07-30,XS1285317423,,15:30:00Z,,,,,
