#Date of the trading day,Venue Name,Venue Identifier,Country Of Competent Authority,Market Segment Name,Market Segment Identifier,Outages Nature,Outages Number,Outages Average Duration,Scheduled Auction Nature,Scheduled Auction Number,Scheduled Auction Average Duration,Failed transactions number,Failed transactions value
2020-08-03,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-04,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-05,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-06,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-07,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-10,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-11,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-12,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-13,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-14,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-17,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-18,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-19,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-20,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-21,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-24,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-25,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-26,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-27,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-28,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-08-31,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-02,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-03,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-04,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-06,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-07,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-08,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-09,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-10,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-11,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-14,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-15,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-16,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-17,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-18,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-20,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-21,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-22,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-23,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-24,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-25,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-28,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-29,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
2020-09-30,BROKERCREDITSERVICE (CYPRUS) LIMITED,BCSC,Cyprus,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
