#Date of the trading day,Instrument Id,Time T,Best Offer Price,Best Bid Price,Offer Size,Bid Size,Book depth within 3 price increments
2020-04-29,USP94461AB96,11:30:00Z,,,,,
2020-04-29,USP94461AB96,13:30:00Z,,,,,
2020-04-29,USP94461AB96,15:30:00Z,,,,,
2020-04-29,XS1223394914,09:30:00Z,,,,,
2020-04-29,XS1223394914,11:30:00Z,,,,,
2020-04-29,XS1223394914,13:30:00Z,,,,,
2020-04-29,XS1223394914,15:30:00Z,,,,,
2020-04-30,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-04-30,US6549022043,11:30:00Z,,,,,
2020-04-30,US6549022043,13:30:00Z,,,,,
2020-04-30,US6549022043,15:30:00Z,3.640000,3.630000,328.000000,2512.000000,
2020-04-30,US9485961018,09:30:00Z,37.400000,36.870000,1.000000,1.000000,
2020-04-30,US9485961018,11:30:00Z,,,,,
2020-04-30,US9485961018,13:30:00Z,,,,,
2020-04-30,US9485961018,15:30:00Z,38.060000,38.030000,8.000000,3.000000,
2020-04-30,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-04-30,USP94461AB96,11:30:00Z,,,,,
2020-04-30,USP94461AB96,13:30:00Z,,,,,
2020-04-30,USP94461AB96,15:30:00Z,,,,,
2020-04-30,XS0767472458,09:30:00Z,,,,,
2020-04-30,XS0767472458,11:30:00Z,,,,,
2020-04-30,XS0767472458,13:30:00Z,,,,,
2020-04-30,XS0767472458,15:30:00Z,,,,,
2020-04-30,XS1889053150,09:30:00Z,,,,,
2020-04-30,XS1889053150,11:30:00Z,,,,,
2020-04-30,XS1889053150,13:30:00Z,,,,,
2020-04-30,XS1889053150,15:30:00Z,,,,,
2020-05-01,XS1889053150,09:30:00Z,,,,,
2020-05-01,XS1889053150,11:30:00Z,,,,,
2020-05-01,XS1889053150,13:30:00Z,,,,,
2020-05-01,XS1889053150,15:30:00Z,,,,,
2020-05-04,US87238U2033,09:30:00Z,,,,,
2020-05-04,US87238U2033,11:30:00Z,,,,,
2020-05-04,US87238U2033,13:30:00Z,,,,,
2020-05-04,US87238U2033,15:30:00Z,,,,,
2020-05-04,USL0427PAA41,09:30:00Z,,,,,
2020-05-04,USL0427PAA41,11:30:00Z,,,,,
2020-05-04,USL0427PAA41,13:30:00Z,,,,,
2020-05-04,USL0427PAA41,15:30:00Z,,,,,
2020-05-04,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-05-04,USP94461AB96,11:30:00Z,,,,,
2020-05-04,USP94461AB96,13:30:00Z,,,,,
2020-05-04,USP94461AB96,15:30:00Z,,,,,
2020-05-04,XS1439838548,09:30:00Z,,,,,
2020-05-04,XS1439838548,11:30:00Z,,,,,
2020-05-04,XS1439838548,13:30:00Z,,,,,
2020-05-04,XS1439838548,15:30:00Z,,,,,
2020-05-06,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-05-06,US6549022043,11:30:00Z,,,,,
2020-05-06,US6549022043,13:30:00Z,,,,,
2020-05-06,US6549022043,15:30:00Z,3.500000,3.490000,2586.000000,406.000000,
2020-05-06,USP32457AA44,09:30:00Z,89.980000,85.780000,400000.000000,400000.000000,
2020-05-06,USP32457AA44,11:30:00Z,90.220000,83.910000,400000.000000,400000.000000,
2020-05-06,USP32457AA44,13:30:00Z,90.570000,83.830000,400000.000000,400000.000000,
2020-05-06,USP32457AA44,15:30:00Z,88.470000,86.380000,600000.000000,600000.000000,
2020-05-06,XS0841671000,09:30:00Z,,,,,
2020-05-06,XS0841671000,11:30:00Z,,,,,
2020-05-06,XS0841671000,13:30:00Z,,,,,
2020-05-06,XS0841671000,15:30:00Z,,,,,
2020-05-07,USP32457AA44,09:30:00Z,88.880000,86.830000,600000.000000,600000.000000,
2020-05-07,USP32457AA44,11:30:00Z,88.860000,86.470000,600000.000000,600000.000000,
2020-05-07,USP32457AA44,13:30:00Z,88.850000,86.040000,600000.000000,600000.000000,
2020-05-07,USP32457AA44,15:30:00Z,89.270000,86.450000,600000.000000,600000.000000,
2020-05-07,XS0290580595,09:30:00Z,,,,,
2020-05-07,XS0290580595,11:30:00Z,,,,,
2020-05-07,XS0290580595,13:30:00Z,,,,,
2020-05-07,XS0290580595,15:30:00Z,,,,,
2020-05-07,XS0841671000,09:30:00Z,,,,,
2020-05-07,XS0841671000,11:30:00Z,,,,,
2020-05-07,XS0841671000,13:30:00Z,,,,,
2020-05-07,XS0841671000,15:30:00Z,,,,,
2020-05-07,XS1439838548,09:30:00Z,,,,,
2020-05-07,XS1439838548,11:30:00Z,,,,,
2020-05-07,XS1439838548,13:30:00Z,,,,,
2020-05-07,XS1439838548,15:30:00Z,,,,,
2020-05-12,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-05-12,US6549022043,11:30:00Z,,,,,
2020-05-12,US6549022043,13:30:00Z,,,,,
2020-05-12,US6549022043,15:30:00Z,3.620000,3.610000,3218.000000,565.000000,
2020-05-12,USP32457AA44,09:30:00Z,89.050000,87.000000,600000.000000,600000.000000,
2020-05-12,USP32457AA44,11:30:00Z,88.580000,86.510000,600000.000000,600000.000000,
2020-05-12,USP32457AA44,13:30:00Z,88.550000,86.590000,600000.000000,600000.000000,
2020-05-12,USP32457AA44,15:30:00Z,88.850000,86.770000,600000.000000,600000.000000,
2020-05-12,XS1439838548,09:30:00Z,,,,,
2020-05-12,XS1439838548,11:30:00Z,,,,,
2020-05-12,XS1439838548,13:30:00Z,,,,,
2020-05-12,XS1439838548,15:30:00Z,,,,,
2020-05-13,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-05-13,US6549022043,11:30:00Z,,,,,
2020-05-13,US6549022043,13:30:00Z,,,,,
2020-05-13,US6549022043,15:30:00Z,3.490000,3.480000,1151.000000,2565.000000,
2020-05-13,USL0427PAA41,09:30:00Z,,,,,
2020-05-13,USL0427PAA41,11:30:00Z,,,,,
2020-05-13,USL0427PAA41,13:30:00Z,,,,,
2020-05-13,USL0427PAA41,15:30:00Z,,,,,
2020-05-13,USP32457AA44,09:30:00Z,89.040000,87.000000,600000.000000,600000.000000,
2020-05-13,USP32457AA44,11:30:00Z,88.940000,86.950000,600000.000000,600000.000000,
2020-05-13,USP32457AA44,13:30:00Z,88.930000,86.590000,600000.000000,600000.000000,
2020-05-13,USP32457AA44,15:30:00Z,88.540000,86.840000,600000.000000,600000.000000,
2020-05-13,XS0290580595,09:30:00Z,,,,,
2020-05-13,XS0290580595,11:30:00Z,,,,,
2020-05-13,XS0290580595,13:30:00Z,,,,,
2020-05-13,XS0290580595,15:30:00Z,,,,,
2020-05-13,XS1747548532,09:30:00Z,,,,,
2020-05-13,XS1747548532,11:30:00Z,,,,,
2020-05-13,XS1747548532,13:30:00Z,,,,,
2020-05-13,XS1747548532,15:30:00Z,,,,,
2020-05-14,US87238U2033,09:30:00Z,,,,,
2020-05-14,US87238U2033,11:30:00Z,,,,,
2020-05-14,US87238U2033,13:30:00Z,,,,,
2020-05-14,US87238U2033,15:30:00Z,,,,,
2020-05-14,USP32457AA44,09:30:00Z,88.800000,87.000000,600000.000000,600000.000000,
2020-05-14,USP32457AA44,11:30:00Z,88.400000,86.780000,600000.000000,600000.000000,
2020-05-14,USP32457AA44,13:30:00Z,89.280000,86.710000,600000.000000,600000.000000,
2020-05-14,USP32457AA44,15:30:00Z,89.140000,86.560000,600000.000000,600000.000000,
2020-05-14,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-05-14,USP94461AB96,11:30:00Z,,,,,
2020-05-14,USP94461AB96,13:30:00Z,,,,,
2020-05-14,USP94461AB96,15:30:00Z,,,,,
2020-05-14,XS1449458915,09:30:00Z,,,,,
2020-05-14,XS1449458915,11:30:00Z,,,,,
2020-05-14,XS1449458915,13:30:00Z,,,,,
2020-05-14,XS1449458915,15:30:00Z,,,,,
2020-05-15,USL00849AA47,09:30:00Z,,,,,
2020-05-15,USL00849AA47,11:30:00Z,,,,,
2020-05-15,USL00849AA47,13:30:00Z,,,,,
2020-05-15,USL00849AA47,15:30:00Z,,,,,
2020-05-15,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-05-15,USP94461AB96,11:30:00Z,,,,,
2020-05-15,USP94461AB96,13:30:00Z,,,,,
2020-05-15,USP94461AB96,15:30:00Z,,,,,
2020-05-15,XS0290580595,09:30:00Z,,,,,
2020-05-15,XS0290580595,11:30:00Z,,,,,
2020-05-15,XS0290580595,13:30:00Z,,,,,
2020-05-15,XS0290580595,15:30:00Z,,,,,
2020-05-15,XS0767472458,09:30:00Z,,,,,
2020-05-15,XS0767472458,11:30:00Z,,,,,
2020-05-15,XS0767472458,13:30:00Z,,,,,
2020-05-15,XS0767472458,15:30:00Z,,,,,
2020-05-18,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-05-18,USP94461AB96,11:30:00Z,,,,,
2020-05-18,USP94461AB96,13:30:00Z,,,,,
2020-05-18,USP94461AB96,15:30:00Z,,,,,
2020-05-18,XS0767472458,09:30:00Z,,,,,
2020-05-18,XS0767472458,11:30:00Z,,,,,
2020-05-18,XS0767472458,13:30:00Z,,,,,
2020-05-18,XS0767472458,15:30:00Z,,,,,
2020-05-19,US6549022043,09:30:00Z,,,0.000000,0.000000,
2020-05-19,US6549022043,11:30:00Z,,,,,
2020-05-19,US6549022043,13:30:00Z,,,,,
2020-05-19,US6549022043,15:30:00Z,3.710000,3.700000,1867.000000,103.000000,
2020-05-19,US9485961018,09:30:00Z,37.790000,37.500000,2.000000,7.000000,
2020-05-19,US9485961018,11:30:00Z,,,,,
2020-05-19,US9485961018,13:30:00Z,,,,,
2020-05-19,US9485961018,15:30:00Z,36.940000,36.920000,1.000000,4.000000,
2020-05-19,USL0427PAA41,09:30:00Z,,,,,
2020-05-19,USL0427PAA41,11:30:00Z,,,,,
2020-05-19,USL0427PAA41,13:30:00Z,,,,,
2020-05-19,USL0427PAA41,15:30:00Z,,,,,
2020-05-19,USP32457AA44,09:30:00Z,88.000000,87.000000,600000.000000,600000.000000,
2020-05-19,USP32457AA44,11:30:00Z,88.860000,86.210000,600000.000000,600000.000000,
2020-05-19,USP32457AA44,13:30:00Z,88.590000,86.560000,600000.000000,600000.000000,
2020-05-19,USP32457AA44,15:30:00Z,88.570000,86.500000,600000.000000,600000.000000,
2020-05-19,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-05-19,USP94461AB96,11:30:00Z,,,,,
2020-05-19,USP94461AB96,13:30:00Z,,,,,
2020-05-19,USP94461AB96,15:30:00Z,,,,,
2020-05-20,US87238U2033,09:30:00Z,,,,,
2020-05-20,US87238U2033,11:30:00Z,,,,,
2020-05-20,US87238U2033,13:30:00Z,,,,,
2020-05-20,US87238U2033,15:30:00Z,,,,,
2020-05-20,XS0290580595,09:30:00Z,,,,,
2020-05-20,XS0290580595,11:30:00Z,,,,,
2020-05-20,XS0290580595,13:30:00Z,,,,,
2020-05-20,XS0290580595,15:30:00Z,,,,,
2020-05-20,XS1439838548,09:30:00Z,,,,,
2020-05-20,XS1439838548,11:30:00Z,,,,,
2020-05-20,XS1439838548,13:30:00Z,,,,,
2020-05-20,XS1439838548,15:30:00Z,,,,,
2020-05-21,US9485961018,09:30:00Z,34.440000,34.320000,2.000000,1.000000,
2020-05-21,US9485961018,11:30:00Z,,,,,
2020-05-21,US9485961018,13:30:00Z,,,,,
2020-05-21,US9485961018,15:30:00Z,33.110000,33.070000,2.000000,2.000000,
2020-05-21,USL00849AA47,09:30:00Z,,,,,
2020-05-21,USL00849AA47,11:30:00Z,,,,,
2020-05-21,USL00849AA47,13:30:00Z,,,,,
2020-05-21,USL00849AA47,15:30:00Z,,,,,
2020-05-21,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-05-21,USP94461AB96,11:30:00Z,,,,,
2020-05-21,USP94461AB96,13:30:00Z,,,,,
2020-05-21,USP94461AB96,15:30:00Z,,,,,
2020-05-21,USU85969AD24,09:30:00Z,,,,,
2020-05-21,USU85969AD24,11:30:00Z,,,,,
2020-05-21,USU85969AD24,13:30:00Z,,,,,
2020-05-21,USU85969AD24,15:30:00Z,,,,,
2020-05-22,US9485961018,09:30:00Z,33.580000,33.150000,1.000000,2.000000,
2020-05-22,US9485961018,11:30:00Z,,,,,
2020-05-22,US9485961018,13:30:00Z,,,,,
2020-05-22,US9485961018,15:30:00Z,29.880000,29.860000,7.000000,2.000000,
2020-05-22,USL00849AA47,09:30:00Z,,,,,
2020-05-22,USL00849AA47,11:30:00Z,,,,,
2020-05-22,USL00849AA47,13:30:00Z,,,,,
2020-05-22,USL00849AA47,15:30:00Z,,,,,
2020-05-22,USP94461AB96,09:30:00Z,,,0.000000,0.000000,
2020-05-22,USP94461AB96,11:30:00Z,,,,,
2020-05-22,USP94461AB96,13:30:00Z,,,,,
2020-05-22,USP94461AB96,15:30:00Z,,,,,
2020-05-26,XS1961010987,09:30:00Z,,,,,
2020-05-26,XS1961010987,11:30:00Z,,,,,
2020-05-26,XS1961010987,13:30:00Z,,,,,
2020-05-26,XS1961010987,15:30:00Z,,,,,
2020-05-27,USL00849AA47,09:30:00Z,,,,,
2020-05-27,USL00849AA47,11:30:00Z,,,,,
2020-05-27,USL00849AA47,13:30:00Z,,,,,
2020-05-27,USL00849AA47,15:30:00Z,,,,,
2020-05-27,USP32457AA44,09:30:00Z,92.490000,91.470000,600000.000000,600000.000000,
2020-05-27,USP32457AA44,11:30:00Z,92.750000,90.180000,600000.000000,600000.000000,
2020-05-27,USP32457AA44,13:30:00Z,92.960000,90.930000,600000.000000,600000.000000,
2020-05-27,USP32457AA44,15:30:00Z,93.250000,91.250000,600000.000000,600000.000000,
2020-05-27,USU85969AD24,09:30:00Z,,,,,
2020-05-27,USU85969AD24,11:30:00Z,,,,,
2020-05-27,USU85969AD24,13:30:00Z,,,,,
2020-05-27,USU85969AD24,15:30:00Z,,,,,
2020-05-27,XS0919504562,09:30:00Z,,,,,
2020-05-27,XS0919504562,11:30:00Z,,,,,
2020-05-27,XS0919504562,13:30:00Z,,,,,
2020-05-27,XS0919504562,15:30:00Z,,,,,
2020-05-28,USL00849AA47,09:30:00Z,,,,,
2020-05-28,USL00849AA47,11:30:00Z,,,,,
2020-05-28,USL00849AA47,13:30:00Z,,,,,
2020-05-28,USL00849AA47,15:30:00Z,,,,,
2020-05-28,XS1961010987,09:30:00Z,,,,,
2020-05-28,XS1961010987,11:30:00Z,,,,,
2020-05-28,XS1961010987,13:30:00Z,,,,,
2020-05-28,XS1961010987,15:30:00Z,,,,,
2020-05-29,USL00849AA47,09:30:00Z,,,,,
2020-05-29,USL00849AA47,11:30:00Z,,,,,
2020-05-29,USL00849AA47,13:30:00Z,,,,,
2020-05-29,USL00849AA47,15:30:00Z,,,,,
2020-05-29,USL0427PAA41,09:30:00Z,,,,,
2020-05-29,USL0427PAA41,11:30:00Z,,,,,
2020-05-29,USL0427PAA41,13:30:00Z,,,,,
2020-05-29,USL0427PAA41,15:30:00Z,,,,,
2020-05-29,USP32457AA44,09:30:00Z,94.420000,92.220000,600000.000000,600000.000000,
2020-05-29,USP32457AA44,11:30:00Z,94.550000,92.000000,600000.000000,600000.000000,
2020-05-29,USP32457AA44,13:30:00Z,93.840000,92.380000,600000.000000,600000.000000,
2020-05-29,USP32457AA44,15:30:00Z,93.880000,92.430000,600000.000000,600000.000000,
2020-05-29,XS1961010987,09:30:00Z,,,,,
2020-05-29,XS1961010987,11:30:00Z,,,,,
2020-05-29,XS1961010987,13:30:00Z,,,,,
2020-05-29,XS1961010987,15:30:00Z,,,,,
2020-06-01,USL00849AA47,09:30:00Z,,,,,
2020-06-01,USL00849AA47,11:30:00Z,,,,,
2020-06-01,USL00849AA47,13:30:00Z,,,,,
2020-06-01,USL00849AA47,15:30:00Z,,,,,
2020-06-01,USL0427PAA41,09:30:00Z,,,,,
2020-06-01,USL0427PAA41,11:30:00Z,,,,,
2020-06-01,USL0427PAA41,13:30:00Z,,,,,
2020-06-01,USL0427PAA41,15:30:00Z,,,,,
2020-06-01,USP32457AA44,09:30:00Z,,,,,
2020-06-01,USP32457AA44,11:30:00Z,,,,,
2020-06-01,USP32457AA44,13:30:00Z,,,,,
2020-06-01,USP32457AA44,15:30:00Z,,,,,
2020-06-01,XS1605397394,09:30:00Z,,,,,
2020-06-01,XS1605397394,11:30:00Z,,,,,
2020-06-01,XS1605397394,13:30:00Z,,,,,
2020-06-01,XS1605397394,15:30:00Z,,,,,
2020-06-02,USL00849AA47,09:30:00Z,,,,,
2020-06-02,USL00849AA47,11:30:00Z,,,,,
2020-06-02,USL00849AA47,13:30:00Z,,,,,
2020-06-02,USL00849AA47,15:30:00Z,,,,,
2020-06-02,USP32457AA44,09:30:00Z,94.490000,92.660000,600000.000000,600000.000000,
2020-06-02,USP32457AA44,11:30:00Z,94.690000,92.630000,600000.000000,600000.000000,
2020-06-02,USP32457AA44,13:30:00Z,94.370000,92.630000,600000.000000,600000.000000,
2020-06-02,USP32457AA44,15:30:00Z,94.300000,92.900000,600000.000000,600000.000000,
2020-06-02,XS1961010987,09:30:00Z,,,,,
2020-06-02,XS1961010987,11:30:00Z,,,,,
2020-06-02,XS1961010987,13:30:00Z,,,,,
2020-06-02,XS1961010987,15:30:00Z,,,,,
2020-06-03,USL00849AA47,09:30:00Z,,,,,
